Time,Date.x,Temperature,Wind direction,Wind speed,PM2.5,OC,EC,SO42-,NO3-,Cl-,Na+,NH4+,K+,Mg2+,Ca2+,main.wd,Date.y,time,prec60,temp,wd,ws,wd10,ws10
2020-12-15 20:00,2020-12-15 20:00,-10.7,154.8,0.3,6,1.76891217,0.544970714,0.82052,0.76299,0.14979,0.01669,0.43201,0.01235,0.00793,0.03008,South,2020-12-15,1899-12-31 20:00:00,0,-10.7,166.7,0.1,154.8,0.3
2020-12-15 21:00,2020-12-15 21:00,-11.5,5,0.1,9,2.38658917,0.716860214,0.87322,0.93099,0.21639,0.01849,0.54051,0.01585,0.00733,0.01688,North,2020-12-15,1899-12-31 21:00:00,0,-11.5,0,0.1,5,0.1
2020-12-15 22:00,2020-12-15 22:00,-10.1,17.5,1.6,12,2.10236617,0.636099314,0.94732,1.08409,0.20479,0.01779,0.58051,0.02965,0.00823,0.01458,North,2020-12-15,1899-12-31 22:00:00,0,-10.1,69.2,1.2,17.5,1.6
2020-12-15 23:00,2020-12-15 23:00,-11.5,47.5,0.3,13,1.97542517,0.593497414,1.00302,1.12519,0.19619,0.01859,0.61131,0.03975,0.01113,0.00778,North,2020-12-15,1899-12-31 23:00:00,0,-11.5,98.4,0.5,47.5,0.3
2020-12-16 0:00,2020-12-16,-13,92,0,13,2.14068617,0.645443314,1.06212,1.20969,0.16499,0.01799,0.66571,0.03805,0.01133,0.00808,South,2020-12-16,1899-12-31,0,-13,0,0.1,92,0
2020-12-16 1:00,2020-12-16 1:00,-12.8,106.2,0.3,10,1.79462817,0.550170514,1.10572,1.26799,0.15539,0.01809,0.65291,0.03845,0.01083,0.00728,South,2020-12-16,1899-12-31 01:00:00,0,-12.8,116.4,0.3,106.2,0.3
2020-12-16 2:00,2020-12-16 2:00,-13.1,31.3,0.7,9,1.57447617,0.487942814,1.12792,1.27249,0.13929,0.01849,0.65051,0.04085,0.01023,0.02328,North,2020-12-16,1899-12-31 02:00:00,0,-13.1,27,1.1,31.3,0.7
2020-12-16 3:00,2020-12-16 3:00,-13.2,25.8,0.3,8,1.37905917,0.451609414,1.12852,1.21949,0.13059,0.02059,0.62091,0.04105,0.00963,0.01708,North,2020-12-16,1899-12-31 03:00:00,0,-13.2,34.4,0.6,25.8,0.3
2020-12-16 4:00,2020-12-16 4:00,-14,119.9,0.5,8,1.36119617,0.441400514,1.09242,1.15259,0.12859,0.01939,0.61351,0.03485,0.01193,0.01588,South,2020-12-16,1899-12-31 04:00:00,0,-14,128.9,0.4,119.9,0.5
2020-12-16 5:00,2020-12-16 5:00,-14.9,38.4,0.1,10,1.59982717,0.455290414,1.12082,1.16869,0.14959,0.01899,0.65571,0.03095,0.00943,0.01358,North,2020-12-16,1899-12-31 05:00:00,0,-14.9,0,0,38.4,0.1
2020-12-16 6:00,2020-12-16 6:00,-15.4,328.5,0.1,12,1.97082217,0.574192814,1.18682,1.31869,0.21179,0.02209,0.78131,0.02925,0.01143,0.01638,North,2020-12-16,1899-12-31 06:00:00,0,-15.4,0,0,328.5,0.1
2020-12-16 7:00,2020-12-16 7:00,-15.7,138.9,0.3,13,1.65599217,0.477998314,1.19902,1.32969,0.23029,0.02119,0.73251,0.03615,0.00963,0.02108,South,2020-12-16,1899-12-31 07:00:00,0,-15.7,0,0,138.9,0.3
2020-12-16 8:00,2020-12-16 8:00,-15.7,3.3,0.3,12,1.82004317,0.525087814,1.20512,1.32259,0.27649,0.02229,0.80241,0.03695,0.01013,0.02228,North,2020-12-16,1899-12-31 08:00:00,0,-15.7,343.7,0.1,3.3,0.3
2020-12-16 9:00,2020-12-16 9:00,-13.5,133.2,0.4,12,2.12565117,0.751139414,1.27532,1.39639,0.46119,0.02509,0.96761,0.03875,0.01093,0.03548,South,2020-12-16,1899-12-31 09:00:00,0,-13.5,132.1,1.2,133.2,0.4
2020-12-16 10:00,2020-12-16 10:00,-9.2,311.8,1.4,16,2.51920917,0.833485614,NA,NA,NA,NA,NA,NA,NA,NA,North,2020-12-16,1899-12-31 10:00:00,0,-9.2,285.3,2.4,311.8,1.4
2020-12-16 11:00,2020-12-16 11:00,-7.9,308.6,2.5,15,2.56334517,0.895903714,1.39792,1.65499,0.47179,0.03769,0.96191,0.07195,NA,NA,North,2020-12-16,1899-12-31 11:00:00,0,-7.9,289.6,3.3,308.6,2.5
2020-12-16 12:00,2020-12-16 12:00,-7.4,294.4,2,11,2.08145417,0.690989314,1.27732,1.36069,0.29209,0.02949,0.68751,0.07215,NA,NA,North,2020-12-16,1899-12-31 12:00:00,0,-7.4,255.4,1.8,294.4,2
2020-12-16 13:00,2020-12-16 13:00,-5.8,346.3,1.4,12,1.96777417,0.577592914,1.21642,1.25299,0.23919,0.02429,0.63421,0.07595,NA,NA,North,2020-12-16,1899-12-31 13:00:00,0,-5.8,333.6,0.9,346.3,1.4
2020-12-16 14:00,2020-12-16 14:00,-5.7,288.7,3.4,11,1.90587317,0.580204514,1.14532,1.19089,0.21069,0.02079,0.60761,0.06435,NA,NA,North,2020-12-16,1899-12-31 14:00:00,0,-5.7,276.6,5,288.7,3.4
2020-12-16 15:00,2020-12-16 15:00,-4.6,298.7,2.7,12,2.18821017,0.660458714,1.14732,1.27279,0.22079,0.02099,0.66581,0.06165,NA,NA,North,2020-12-16,1899-12-31 15:00:00,0,-4.6,312.3,2.1,298.7,2.7
2020-12-16 16:00,2020-12-16 16:00,-4.8,295.8,2.6,13,1.58505617,0.553405414,1.01992,1.19779,0.20109,0.01699,0.53991,0.05055,NA,NA,North,2020-12-16,1899-12-31 16:00:00,0,-4.8,295,3.1,295.8,2.6
2020-12-16 17:00,2020-12-16 17:00,-5.6,3.2,2,12,1.77137717,0.552516014,0.99712,1.10429,0.17929,0.01539,0.48691,0.04805,NA,NA,North,2020-12-16,1899-12-31 17:00:00,0,-5.6,309.2,1.7,3.2,2
2020-12-16 18:00,2020-12-16 18:00,-7,38.5,0.9,9,1.45445017,0.502809614,0.90582,1.01579,0.15979,0.01329,0.40341,0.03645,NA,NA,North,2020-12-16,1899-12-31 18:00:00,0,-7,0.7,0.9,38.5,0.9
2020-12-16 19:00,2020-12-16 19:00,-10.1,100,0.1,10,1.72771617,0.514786914,0.80572,0.91209,0.14179,0.01359,0.36471,0.02925,NA,NA,South,2020-12-16,1899-12-31 19:00:00,0,-10.1,128.5,0.2,100,0.1
2020-12-16 20:00,2020-12-16 20:00,-11.1,132,0.2,13,2.58589617,0.674099214,0.77682,1.03269,0.22299,0.01649,0.47231,0.02825,NA,NA,South,2020-12-16,1899-12-31 20:00:00,0,-11.1,0,0,132,0.2
2020-12-16 21:00,2020-12-16 21:00,-11.9,140.5,0.3,11,2.31894517,0.612444214,0.78722,1.09049,0.28169,0.01529,0.46391,0.02975,0.00673,0.04648,South,2020-12-16,1899-12-31 21:00:00,0,-11.9,273.9,0.4,140.5,0.3
2020-12-16 22:00,2020-12-16 22:00,-12.9,123,0.1,10,2.50339617,0.648780114,0.76722,1.02969,0.21939,0.01539,0.45531,0.02745,0.00493,0.05078,South,2020-12-16,1899-12-31 22:00:00,0,-12.9,0,0,123,0.1
2020-12-16 23:00,2020-12-16 23:00,-13.6,41.2,0,11,2.54166417,0.630809914,0.82492,1.17469,0.18689,0.01719,0.49101,0.02825,0.00523,0.05048,North,2020-12-16,1899-12-31 23:00:00,0,-13.6,41.2,0.1,41.2,0
2020-12-17 0:00,2020-12-17,-14.2,0,0,12,2.44819717,0.626599114,0.86822,1.22439,0.18549,0.01849,0.56091,0.03945,0.00803,0.04678,North,2020-12-17,1899-12-31,0,-14.2,0,0,0,0
2020-12-17 1:00,2020-12-17 1:00,-14.6,0,0,13,2.67089617,0.635397414,0.91982,1.29359,0.21769,0.01849,0.59881,0.03855,0.00823,0.04478,North,2020-12-17,1899-12-31 01:00:00,0,-14.6,0,0,0,0
2020-12-17 2:00,2020-12-17 2:00,-15.3,0,0,16,2.73501917,0.727676114,0.97512,1.39919,0.20689,0.01809,0.62831,0.04415,0.00713,0.04088,North,2020-12-17,1899-12-31 02:00:00,0,-15.3,0,0,0,0
2020-12-17 3:00,2020-12-17 3:00,-15.3,191.1,0,12,2.58351717,0.637371814,0.96772,1.41179,0.17829,0.01519,0.63901,0.04765,0.00643,0.03488,South,2020-12-17,1899-12-31 03:00:00,0,-15.3,0,0,191.1,0
2020-12-17 4:00,2020-12-17 4:00,-14.5,158.2,0.6,11,2.13400617,0.614397314,0.95602,1.41479,0.14139,0.01519,0.59481,0.04505,0.00703,0.02798,South,2020-12-17,1899-12-31 04:00:00,0,-14.5,113.8,0.9,158.2,0.6
2020-12-17 5:00,2020-12-17 5:00,-15.1,0,0,10,2.21062317,0.668730214,0.95352,1.39519,0.14399,0.01379,0.66241,0.03965,0.00513,0.02348,North,2020-12-17,1899-12-31 05:00:00,0,-15.1,0,0,0,0
2020-12-17 6:00,2020-12-17 6:00,-15.1,81.2,0.2,9,2.15907417,0.613463714,0.95322,1.58309,0.15219,0.01449,0.73101,0.03765,0.00773,0.02208,North,2020-12-17,1899-12-31 06:00:00,0,-15.1,125,0.3,81.2,0.2
2020-12-17 7:00,2020-12-17 7:00,-15.4,0,0,11,2.16858117,0.573232914,0.98452,1.67429,0.15299,0.01419,0.77311,0.03495,0.00903,0.01788,North,2020-12-17,1899-12-31 07:00:00,0,-15.4,0,0,0,0
2020-12-17 8:00,2020-12-17 8:00,-15.1,166.6,0,11,2.11962117,0.594635314,0.99722,1.70229,0.14699,0.01509,0.76411,0.02925,0.00603,0.01988,South,2020-12-17,1899-12-31 08:00:00,0,-15.1,0,0,166.6,0
2020-12-17 9:00,2020-12-17 9:00,-13.3,107.5,0.3,17,2.43823317,0.677184614,0.99262,1.89109,0.16679,0.01529,0.88281,0.01385,0.01043,0.01978,South,2020-12-17,1899-12-31 09:00:00,0,-13.3,101.6,0.3,107.5,0.3
2020-12-17 10:00,2020-12-17 10:00,-6.9,141.7,0.3,27,2.62947017,0.778314614,1.04822,2.81039,0.18739,0.01819,1.38051,0,0.01233,0.03468,South,2020-12-17,1899-12-31 10:00:00,0,-6.9,0,0,141.7,0.3
2020-12-17 11:00,2020-12-17 11:00,-3.9,252.7,0.4,13,2.28973117,0.705373714,1.02212,3.79129,0.17399,0.01969,1.44271,0,0.02143,0.03828,South,2020-12-17,1899-12-31 11:00:00,0,-3.9,271.3,0.4,252.7,0.4
2020-12-17 12:00,2020-12-17 12:00,-3.7,299,1.1,23,2.25386317,0.672878814,0.98632,3.18559,0.17659,0.02119,0.96651,0.00985,0.02673,0.02408,North,2020-12-17,1899-12-31 12:00:00,0,-3.7,298.2,1.5,299,1.1
2020-12-17 13:00,2020-12-17 13:00,-2.3,277.2,1.1,21,2.97266317,0.883899614,1.15142,3.29649,0.22159,0.02509,1.21371,0.02805,0.02363,0.03158,North,2020-12-17,1899-12-31 13:00:00,0,-2.3,221.4,1.7,277.2,1.1
2020-12-17 14:00,2020-12-17 14:00,-1.5,227.1,1.2,19,2.90244417,0.887766614,1.25212,3.57869,0.27019,0.02399,1.41651,0.03905,0.01993,0.03248,South,2020-12-17,1899-12-31 14:00:00,0,-1.5,231.4,1.7,227.1,1.2
2020-12-17 15:00,2020-12-17 15:00,-1,288.3,1.7,18,2.24694317,0.657667914,1.28452,3.68039,0.25769,0.02179,1.30321,0.04725,0.01773,0.03798,North,2020-12-17,1899-12-31 15:00:00,0,-1,217.6,2.1,288.3,1.7
2020-12-17 16:00,2020-12-17 16:00,-0.7,228.7,0.6,22,1.48904317,0.435900714,1.17452,2.66819,0.16179,0.01559,0.91971,0.04025,0.01223,0.02918,South,2020-12-17,1899-12-31 16:00:00,0,-0.7,251.8,0.3,228.7,0.6
2020-12-17 17:00,2020-12-17 17:00,-3.5,141.9,0.3,19,2.13025217,0.644546714,1.16592,2.48269,0.19399,0.01929,1.09461,0.03425,0.01163,0.03368,South,2020-12-17,1899-12-31 17:00:00,0,-3.5,97.1,0.3,141.9,0.3
2020-12-17 18:00,2020-12-17 18:00,-5.6,0,0,16,2.24102417,0.596562114,1.16602,2.90089,0.23779,0.02209,1.24681,0.03435,0.01823,0.04708,North,2020-12-17,1899-12-31 18:00:00,0,-5.6,0,0,0,0
2020-12-17 19:00,2020-12-17 19:00,-6.7,298.5,0,14,1.93902617,0.611724814,1.14892,2.99519,0.20539,0.02129,1.24481,0.03145,0.01943,0.03678,North,2020-12-17,1899-12-31 19:00:00,0,-6.7,0,0,298.5,0
2020-12-17 20:00,2020-12-17 20:00,-4.8,134.3,0.5,11,2.05468517,0.570937714,1.14152,3.04739,0.18989,0.02019,1.27981,0.02695,0.01993,0.03058,South,2020-12-17,1899-12-31 20:00:00,0,-4.8,0,0.1,134.3,0.5
2020-12-17 21:00,2020-12-17 21:00,-5.1,104.2,0.1,19,2.76565017,0.702152314,1.17492,3.49169,0.24639,0.02289,1.47031,0.01425,0.02093,0.03428,South,2020-12-17,1899-12-31 21:00:00,0,-5.1,0,0,104.2,0.1
2020-12-17 22:00,2020-12-17 22:00,-4.2,342.6,0.4,18,3.36343617,0.811734814,1.23842,3.91199,0.39999,0.02819,1.65091,0.01435,0.02323,0.03598,North,2020-12-17,1899-12-31 22:00:00,0,-4.2,248.7,0.5,342.6,0.4
2020-12-17 23:00,2020-12-17 23:00,-3.2,122.3,0.7,19,3.67709317,0.783745914,1.30592,4.23539,0.47549,0.03039,1.75471,0.01855,0.02153,0.03338,South,2020-12-17,1899-12-31 23:00:00,0,-3.2,324.5,0.4,122.3,0.7
2020-12-18 0:00,2020-12-18,-2.6,43,0.9,14,NA,NA,1.33582,4.43219,0.44789,0.02939,1.81681,0.01785,0.02353,0.02688,North,2020-12-18,1899-12-31,0,-2.6,67.3,0.8,43,0.9
2020-12-18 1:00,2020-12-18 1:00,-1.9,54.6,1.5,19,NA,NA,1.36902,4.55839,0.44469,0.02749,1.88681,0.02525,0.02373,0.02578,North,2020-12-18,1899-12-31 01:00:00,0,-1.9,21.1,1.8,54.6,1.5
2020-12-18 2:00,2020-12-18 2:00,-2.4,18.1,2.2,20,NA,NA,1.45562,4.96069,0.41479,0.02689,2.09391,0.02485,0.02303,0.02188,North,2020-12-18,1899-12-31 02:00:00,0,-2.4,22.8,2.5,18.1,2.2
2020-12-18 3:00,2020-12-18 3:00,-2.5,62,0.7,24,NA,NA,1.58832,5.51499,0.39229,0.02699,2.44851,0.03165,0.02693,0.01708,North,2020-12-18,1899-12-31 03:00:00,0,-2.5,26.7,0.8,62,0.7
2020-12-18 4:00,2020-12-18 4:00,-2.5,83.6,0.5,28,NA,NA,1.68082,6.11319,0.40079,0.02669,2.68611,0.02835,0.03133,0.01328,North,2020-12-18,1899-12-31 04:00:00,0,-2.5,93.8,0.5,83.6,0.5
2020-12-18 5:00,2020-12-18 5:00,-2.5,21.7,0.2,28,NA,NA,1.74362,6.91919,0.39109,0.02709,3.03831,0.03305,0.02923,0.01388,North,2020-12-18,1899-12-31 05:00:00,0,-2.5,329.9,0.2,21.7,0.2
2020-12-18 6:00,2020-12-18 6:00,-2.3,92.5,0.4,26,NA,NA,1.81812,7.85029,0.36199,0.02719,3.35221,0.02945,0.02723,0.01668,South,2020-12-18,1899-12-31 06:00:00,0,-2.3,90.2,0.4,92.5,0.4
2020-12-18 7:00,2020-12-18 7:00,-2.3,0,0,23,NA,NA,1.86352,8.46589,0.35929,0.02919,3.51661,0.03045,0.02903,0.01318,North,2020-12-18,1899-12-31 07:00:00,0,-2.3,0,0,0,0
2020-12-18 8:00,2020-12-18 8:00,-2.9,346,0.2,25,NA,NA,1.89932,8.91639,0.39609,0.02909,3.66651,0.02785,0.02803,0.01648,North,2020-12-18,1899-12-31 08:00:00,0,-2.9,0,0,346,0.2
2020-12-18 9:00,2020-12-18 9:00,-2.4,356.1,0.1,32,NA,NA,1.87572,9.12619,0.42269,0.03219,3.69521,0.01225,0.02793,0.01578,North,2020-12-18,1899-12-31 09:00:00,0,-2.4,192.5,0.1,356.1,0.1
2020-12-18 10:00,2020-12-18 10:00,NA,NA,NA,33,NA,NA,1.95562,8.87759,0.73409,0.04519,3.77141,0.00535,0.02953,0.02718,North,2020-12-18,1899-12-31 10:00:00,NA,NA,NA,NA,NA,NA
2020-12-18 11:00,2020-12-18 11:00,NA,NA,NA,38,NA,NA,2.50582,10.59089,0.94089,0.04959,4.73701,0.03005,0.03973,0.02858,North,2020-12-18,1899-12-31 11:00:00,NA,NA,NA,NA,NA,NA
2020-12-18 12:00,2020-12-18 12:00,-0.5,327.4,2.2,40,5.55186217,2.144359814,2.61642,10.73589,1.25689,0.05499,4.74241,0.06185,0.04023,0.03218,North,2020-12-18,1899-12-31 12:00:00,NA,-0.5,300.3,3.1,327.4,2.2
2020-12-18 13:00,2020-12-18 13:00,0.2,288.2,2.3,24,3.42111217,1.347757814,2.12682,7.64059,0.56169,0.04289,2.76751,0.09805,0.04243,0.04278,North,2020-12-18,1899-12-31 13:00:00,0,0.2,296.6,3,288.2,2.3
2020-12-18 14:00,2020-12-18 14:00,0.6,291.6,2.4,23,3.58644317,1.505339814,1.95252,5.84589,0.36239,0.03519,2.28611,0.08815,0.03663,0.04738,North,2020-12-18,1899-12-31 14:00:00,0,0.6,263.7,1.2,291.6,2.4
2020-12-18 15:00,2020-12-18 15:00,0.7,304.3,3.5,17,2.88600217,1.188771814,1.87652,4.90139,0.26339,0.03189,1.90221,0.08425,0.03153,0.06488,North,2020-12-18,1899-12-31 15:00:00,0,0.7,298.5,3.2,304.3,3.5
2020-12-18 16:00,2020-12-18 16:00,0.3,294.3,3.5,16,2.27920117,0.879468514,1.70302,3.65359,0.18989,0.02749,1.39391,0.07895,0.02713,0.06918,North,2020-12-18,1899-12-31 16:00:00,0,0.3,293.9,3.1,294.3,3.5
2020-12-18 17:00,2020-12-18 17:00,-0.6,296.5,2.2,9,1.92114517,0.810978614,1.52352,2.66929,0.12749,0.02159,1.02201,0.06235,0.02343,0.06108,North,2020-12-18,1899-12-31 17:00:00,0,-0.6,353.5,0.8,296.5,2.2
2020-12-18 18:00,2020-12-18 18:00,-1.9,352.9,1.3,11,2.15797317,0.851533614,1.45982,2.17399,0.12649,0.02279,1.02591,0.06205,0.01633,0.03508,North,2020-12-18,1899-12-31 18:00:00,0,-1.9,357.5,1.1,352.9,1.3
2020-12-18 19:00,2020-12-18 19:00,-2.8,331.7,1,10,1.68611817,0.592575314,1.36552,1.91869,0.13019,0.02349,0.79781,0.05175,0.01683,0.02058,North,2020-12-18,1899-12-31 19:00:00,0,-2.8,272.9,1.4,331.7,1
2020-12-18 20:00,2020-12-18 20:00,-4.5,290.4,1,6,1.68364517,0.555200714,1.11402,1.19739,0.15199,0.02989,0.46151,0.03415,0.01063,0.01908,North,2020-12-18,1899-12-31 20:00:00,0,-4.5,0,0.1,290.4,1
2020-12-18 21:00,2020-12-18 21:00,-7.3,24.4,0.3,9,2.99906817,0.965874414,1.16432,1.46269,0.26519,0.04379,0.75641,0.04195,0.01693,0.04238,North,2020-12-18,1899-12-31 21:00:00,0,-7.3,110,0.2,24.4,0.3
2020-12-18 22:00,2020-12-18 22:00,-7.8,47.2,0.6,17,3.25125117,1.058903814,1.22192,1.78549,0.30899,0.04469,0.90961,0.04785,0.01843,0.05208,North,2020-12-18,1899-12-31 22:00:00,0,-7.8,298.4,0.2,47.2,0.6
2020-12-18 23:00,2020-12-18 23:00,-9.1,156.3,0.4,11,3.26227817,1.081813814,1.34582,1.97599,0.27539,0.04029,0.94751,0.05315,0.01953,0.05948,South,2020-12-18,1899-12-31 23:00:00,0,-9.1,139.6,0.4,156.3,0.4
2020-12-19 0:00,2020-12-19,-9.8,34.9,0.3,16,3.39286717,1.027305814,1.34482,1.97569,0.25299,0.03859,0.90251,0.05345,0.02743,0.05208,North,2020-12-19,1899-12-31,0,-9.8,0,0,34.9,0.3
2020-12-19 1:00,2020-12-19 1:00,-11.3,0,0,16,3.34378817,0.994591114,1.36242,1.86089,0.23139,0.03579,0.85731,0.04965,0.02993,0.04208,North,2020-12-19,1899-12-31 01:00:00,0,-11.3,0,0,0,0
2020-12-19 2:00,2020-12-19 2:00,-12.2,35.3,0,14,3.30275117,0.938866814,1.36832,1.81889,0.22959,0.03329,0.86691,0.05065,0.02383,0.03658,North,2020-12-19,1899-12-31 02:00:00,0,-12.2,0,0,35.3,0
2020-12-19 3:00,2020-12-19 3:00,-12.5,178.6,0.1,14,2.93542117,0.801246814,1.31752,1.69399,0.19949,0.02919,0.78071,0.04775,0.02093,0.03288,South,2020-12-19,1899-12-31 03:00:00,0,-12.5,0,0,178.6,0.1
2020-12-19 4:00,2020-12-19 4:00,-13.3,2.4,0.1,13,2.62667017,0.741693414,1.23932,1.49329,0.18179,0.02659,0.70411,0.04505,0.02083,0.02998,North,2020-12-19,1899-12-31 04:00:00,0,-13.3,18,0.5,2.4,0.1
2020-12-19 5:00,2020-12-19 5:00,-13.7,0.3,0.1,10,2.37450317,0.656325014,1.21322,1.40339,0.18989,0.02479,0.68911,0.04355,0.01883,0.03288,North,2020-12-19,1899-12-31 05:00:00,0,-13.7,0.7,0.3,0.3,0.1
2020-12-19 6:00,2020-12-19 6:00,-14.1,97.1,0,9,2.21385917,0.624693214,1.16172,1.31619,0.20419,0.02229,0.67201,0.03885,0.01683,0.03568,South,2020-12-19,1899-12-31 06:00:00,0,-14.1,0,0,97.1,0
2020-12-19 7:00,2020-12-19 7:00,-14.6,137.5,0,11,2.36478417,0.635998614,1.14342,1.33889,0.23449,0.02269,0.69541,0.03415,0.01513,0.03108,South,2020-12-19,1899-12-31 07:00:00,0,-14.6,0,0,137.5,0
2020-12-19 8:00,2020-12-19 8:00,-14.9,191.3,0,12,2.29441717,0.644043214,1.12322,1.33619,0.26589,0.02349,0.69301,0.03355,0.01723,0.03278,South,2020-12-19,1899-12-31 08:00:00,0,-14.9,0,0,191.3,0
2020-12-19 9:00,2020-12-19 9:00,-13.7,134.3,0.1,12,2.25860617,0.671891214,1.10892,1.28869,0.31899,0.02489,0.73271,0.03475,0.01663,0.03258,South,2020-12-19,1899-12-31 09:00:00,0,-13.7,110.9,0.3,134.3,0.1
